last_name,poll_end,favorable,unfavorable,no_opinion,spread
harris,2020-02-05,38.69425866909168,42.27433893230216,19.031402398606172,-3.5800802632104682
harris,2020-02-06,38.71031409556707,42.288332575024285,19.00135332940866,-3.5780184794572065
harris,2020-02-07,38.72648154199894,42.302181526622725,18.97133693137834,-3.5756999846237774
harris,2020-02-08,38.7427627052005,42.31588359928343,18.94135369551609,-3.57312089408293
harris,2020-02-09,38.75915928198492,42.32943660519234,18.91140411282275,-3.570277323207415
harris,2020-02-10,38.77567296916541,42.3428383565354,18.881488674299195,-3.5671653873699816
harris,2020-02-11,38.79230546355517,42.35608666549855,18.851607870946275,-3.56378120194338
harris,2020-02-12,38.8090584619674,42.369179344267764,18.82176219376485,-3.5601208823003616
harris,2020-02-13,38.82593366121528,42.382114205028955,18.791952133755782,-3.5561805438136758
harris,2020-02-14,38.842932758112,42.39488905996808,18.762178181919918,-3.5519563018560714
harris,2020-02-15,38.86005744947079,42.40750172127109,18.732440829258135,-3.547444271800301
harris,2020-02-16,38.87730943210481,42.41995000112393,18.70274056677128,-3.542640569019113
harris,2020-02-17,38.89469040282727,42.43223171171253,18.67307788546021,-3.5375413088852583
harris,2020-02-18,38.91220205845137,42.44434466522286,18.643453276325786,-3.5321426067714863
harris,2020-02-19,38.929846095790296,42.45628667384084,18.61386723036887,-3.5264405780505474
harris,2020-02-20,38.947624211657256,42.46805554975245,18.584320238590323,-3.520431338095192
harris,2020-02-21,38.96553810286542,42.47964910514361,18.554812791990994,-3.5141110022781703
harris,2020-02-22,38.98358946622802,42.49106515220025,18.525345381571743,-3.507475685972232
harris,2020-02-23,39.00177999855822,42.50230150310835,18.495918498333438,-3.5005215045501266
harris,2020-02-24,39.020111396669236,42.51335597005385,18.46653263327693,-3.493244573384606
harris,2020-02-25,39.03858535737426,42.52422636522269,18.43718827740308,-3.4856410078484195
harris,2020-02-26,39.05720357748648,42.5349105008008,18.407885921712747,-3.4777069233143165
harris,2020-02-27,39.075967753819086,42.545406188974134,18.378626057206784,-3.4694384351550474
harris,2020-02-28,39.094879583185296,42.55571124192866,18.34940917488606,-3.4608316587433627
harris,2020-02-29,39.113940762398286,42.565823471850315,18.320235765751423,-3.451882709452013
harris,2020-03-01,39.13315298827126,42.575740690925016,18.29110632080374,-3.4425877026537473
harris,2020-03-02,39.152517957617405,42.58546071133873,18.26202133104386,-3.432942753721316
harris,2020-03-03,39.17203736724994,42.59498134527742,18.232981287472658,-3.42294397802747
harris,2020-03-04,39.191712913982045,42.604300404927,18.203986681090974,-3.4125874909449587
harris,2020-03-05,39.2115462946269,42.61341570247344,18.17503800289968,-3.401869407846533
harris,2020-03-06,39.23153920599772,42.622325050102674,18.146135743899627,-3.3907858441049417
harris,2020-03-07,39.2516933449077,42.631026260000645,18.11728039509168,-3.3793329150929354
harris,2020-03-08,39.272010408170026,42.639517144353306,18.08847244747669,-3.3675067361832656
harris,2020-03-09,39.29249209259791,42.647795515346594,18.059712392055523,-3.35530342274868
harris,2020-03-10,39.31314009500452,42.655859185166456,18.031000719829027,-3.342719090161931
harris,2020-03-11,39.33395611220309,42.66370596599886,18.002337921798073,-3.3297498537957666
harris,2020-03-12,39.354941841006784,42.67133367002972,17.973724488963512,-3.3163918290229386
harris,2020-03-13,39.376098978228804,42.678740109445,17.94516091232621,-3.3026411312161974
harris,2020-03-14,39.397429220682355,42.68592309643064,17.916647682887017,-3.2884938757482916
harris,2020-03-15,39.418934265180624,42.6928804431726,17.8881852916468,-3.2739461779919714
harris,2020-03-16,39.44061580853681,42.699609961856794,17.859774229606405,-3.2589941533199873
harris,2020-03-17,39.462475547564104,42.70610946466922,17.831414987766706,-3.2436339171050914
harris,2020-03-18,39.484515179075714,42.71237676379575,17.80310805712855,-3.2278615847200305
harris,2020-03-19,39.506736399884836,42.71840967142239,17.774853928692796,-3.211673271537557
harris,2020-03-20,39.52914090680464,42.72420599973506,17.746653093460313,-3.1950650929304203
harris,2020-03-21,39.55173039664835,42.72976356091972,17.718506042431954,-3.17803316427137
harris,2020-03-22,39.57450656622915,42.7350801671623,17.69041326660857,-3.160573600933157
harris,2020-03-23,39.59747111236023,42.74015363064876,17.662375256991034,-3.142682518288531
harris,2020-03-24,39.620625731854794,42.74498176356504,17.634392504580187,-3.1243560317102426
harris,2020-03-25,39.64397212152603,42.74956237809708,17.606465500376906,-3.105590256571041
harris,2020-03-26,39.66751197818715,42.75389328643083,17.578594735382037,-3.086381308243678
harris,2020-03-27,39.69124699865134,42.75797230075224,17.550780700596444,-3.066725302100902
harris,2020-03-28,39.71517887973178,42.76179723324725,17.523023887020983,-3.0466183535154627
harris,2020-03-29,39.739309318241695,42.76536589610181,17.495324785656518,-3.026056577860113
harris,2020-03-30,39.76364001099425,42.76867610150186,17.467683887503902,-3.0050360905076
harris,2020-03-31,39.788172654802665,42.771725661633354,17.440101683563995,-2.983553006830676
harris,2020-04-01,39.812908946480135,42.774512388682226,17.412578664837653,-2.9616034422020903
harris,2020-04-02,39.83785058283985,42.77703409483444,17.38511532232574,-2.939183511994592
harris,2020-04-03,39.862999260694984,42.779288592275925,17.357712147029112,-2.9162893315809324
harris,2020-04-04,39.88835667685876,42.781273693192624,17.330369629948628,-2.892917016333862
harris,2020-04-05,39.91392452814437,42.7829872097705,17.303088262085147,-2.8690626816261307
harris,2020-04-06,39.93970451136501,42.7844269541955,17.275868534439528,-2.8447224428304874
harris,2020-04-07,39.965698323333854,42.78559073865354,17.24871093801262,-2.8198924153196825
harris,2020-04-08,39.99190766086412,42.786476375330594,17.2216159638053,-2.794568714466467
harris,2020-04-09,40.018334220769,42.787081676412605,17.194584102818414,-2.7687474556435907
harris,2020-04-10,40.04497969986169,42.787404454085504,17.167615846052822,-2.7424247542238045
harris,2020-04-11,40.07184579495539,42.78744252053525,17.140711684509387,-2.715596725579857
harris,2020-04-12,40.09893420286327,42.78719368794778,17.113872109188964,-2.688259485084499
harris,2020-04-13,40.12624662039856,42.78665576850905,17.087097611092407,-2.660409148110481
harris,2020-04-14,40.15378474437444,42.785826574405,17.060388681220587,-2.632041830030553
harris,2020-04-15,40.181550271604095,42.78470391782156,17.033745810574356,-2.6031536462174643
harris,2020-04-16,40.209544898900745,42.78328561094471,17.007169490154567,-2.573740712043966
harris,2020-04-17,40.23777032307757,42.781569465960374,16.98066021096209,-2.543799142882808
harris,2020-04-18,40.26622824094776,42.7795532950545,16.95421846399777,-2.51332505410674
harris,2020-04-19,40.29492034932452,42.77723491041303,16.92784474026248,-2.482314561088512
harris,2020-04-20,40.32384834502104,42.77461212422192,16.901539530757063,-2.4507637792008743
harris,2020-04-21,40.35301392485052,42.771682748667104,16.875303326482396,-2.418668823816578
harris,2020-04-22,40.38204071423345,42.768455533034576,16.84950375273199,-2.3864148188011325
harris,2020-04-23,40.410558294769686,42.76494483496653,16.824496870263804,-2.3543865401968307
harris,2020-04-24,40.43857729754155,42.76115687918315,16.800265823275332,-2.3225795816415915
harris,2020-04-25,40.46610835363131,42.75709789040465,16.776793755964064,-2.290989536773337
harris,2020-04-26,40.493162094121274,42.75277409335126,16.754063812527495,-2.2596119992299877
harris,2020-04-27,40.519749150093716,42.748191712743186,16.732059137163116,-2.2284425626494633
harris,2020-04-28,40.54588015263095,42.743356973300635,16.710762874068426,-2.1974768206696864
harris,2020-04-29,40.571565732815266,42.73827609974384,16.690158167440927,-2.1667103669285757
harris,2020-04-30,40.59681652172893,42.73295531679299,16.670228161478093,-2.1361387950640536
harris,2020-05-01,40.62164315045426,42.72740084916831,16.65095600037743,-2.10575769871404
harris,2020-05-02,40.646056250073556,42.721618921590014,16.632324828336444,-2.0755626715164555
harris,2020-05-03,40.67006645166909,42.71561575877832,16.614317789552604,-2.045549307109221
harris,2020-05-04,40.69368438632317,42.709397585453424,16.59691802822342,-2.015713199130258
harris,2020-05-05,40.716920685118076,42.70297062633558,16.580108688546385,-1.9860499412174863
harris,2020-05-06,40.7397859791361,42.696341106144935,16.563872914718985,-1.956555127008827
harris,2020-05-07,40.76229089945954,42.68951524960174,16.548193850938723,-1.9272243501422006
harris,2020-05-08,40.7844460771707,42.68249928142623,16.53305464140309,-1.898053204255528
harris,2020-05-09,40.80626214335186,42.67529942633859,16.51843843030958,-1.86903728298673
harris,2020-05-10,40.82774972908531,42.66792190905903,16.504328361855688,-1.840172179973727
harris,2020-05-11,40.848919465453335,42.66037295430778,16.4907075802389,-1.8114534888544405
harris,2020-05-12,40.86978198353825,42.65265878680505,16.477559229656727,-1.7828768032667899
harris,2020-05-13,40.89034791442234,42.644785631271034,16.464866454306648,-1.754437716848697
harris,2020-05-14,40.910627889187886,42.63675971242597,16.45261239838616,-1.7261318232380827
harris,2020-05-15,40.930632538917195,42.62858725499006,16.440780206092768,-1.697954716072867
harris,2020-05-16,40.95037249469255,42.62027448368353,16.42935302162395,-1.669901988990971
harris,2020-05-17,40.969858387596254,42.61182762322657,16.41831398917721,-1.6419692356303157
harris,2020-05-18,40.98910084871058,42.6032528983394,16.407646252950038,-1.6141520496288206
harris,2020-05-19,41.008110509117834,42.59455653374224,16.39733295713993,-1.5864460246244079
harris,2020-05-20,41.026897999900314,42.58574475415533,16.387357245944383,-1.5588467542549982
harris,2020-05-21,41.045473952140306,42.576823784298824,16.377702263560884,-1.5313498321585113
harris,2020-05-22,41.06384899692011,42.56779984889299,16.368351154186936,-1.5039508519728686
harris,2020-05-23,41.082033765322,42.558679172657996,16.35928706202002,-1.476645407335991
harris,2020-05-24,41.10003888842829,42.54946798031408,16.350493131257643,-1.449429091885798
harris,2020-05-25,41.117874997321245,42.54017249658146,16.341952506097293,-1.422297499260212
harris,2020-05-26,41.135552723083194,42.53079894618035,16.33364833073647,-1.3952462230971525
harris,2020-05-27,41.15308269679641,42.52135355383096,16.32556374937266,-1.3682708570345412
harris,2020-05-28,41.170475549543184,42.511842544253476,16.317681906203358,-1.341366994710298
harris,2020-05-29,41.187741912405805,42.50227214216815,16.309985945426067,-1.3145302297623445
harris,2020-05-30,41.20489241646658,42.49264857229518,16.302459011238266,-1.2877561558286006
harris,2020-05-31,41.22193769280778,42.48297805935477,16.295084247837462,-1.261040366546987
harris,2020-06-01,41.238888372511724,42.473266828067146,16.287844799421148,-1.234378455555425
harris,2020-06-02,41.25575508666069,42.46352110315253,16.280723810186814,-1.2077660164918353
harris,2020-06-03,41.272548466336964,42.453747109331104,16.27370442433195,-1.1811986429941381
harris,2020-06-04,41.28927914262285,42.443951071323106,16.266769786054052,-1.154671928700255
harris,2020-06-05,41.30595774660063,42.434139213848745,16.259903039550625,-1.1281814672481052
harris,2020-06-06,41.322594909352624,42.42431776162824,16.25308732901916,-1.1017228522756113
harris,2020-06-07,41.339201261961094,42.41449293938179,16.246305798657136,-1.075291677420693
harris,2020-06-08,41.35578743550835,42.40467097182962,16.239541592662064,-1.0488835363212714
harris,2020-06-09,41.37236406107666,42.39485808369193,16.23277785523143,-1.0224940226152663
harris,2020-06-10,41.38894176974835,42.38506049968895,16.225997730562725,-0.9961187299406
harris,2020-06-11,41.40553119260568,42.37528444454087,16.219184362853447,-0.9697532519351919
harris,2020-06-12,41.42214296073098,42.36553614296794,16.212320896301097,-0.9433931822369633
harris,2020-06-13,41.438787705206515,42.35582181969035,16.20539047510316,-0.9170341144838351
harris,2020-06-14,41.45547605711458,42.3461476994283,16.198376243457137,-0.8906716423137276
harris,2020-06-15,41.472218647537474,42.336520006902035,16.191261345560513,-0.86430135936456165
harris,2020-06-16,41.489026107557486,42.326944966831746,16.18402892561079,-0.8379188592742584
harris,2020-06-17,41.5059090682569,42.317428803937645,16.176662127805454,-0.811519735680738
harris,2020-06-18,41.522878160718044,42.30797774293996,16.16914409634201,-0.7850995822219218
harris,2020-06-19,41.53994401602318,42.2985980085589,16.161457975417946,-0.75865399253573
harris,2020-06-20,41.55711726525459,42.28929582551468,16.153586909230754,-0.7321785602600831
harris,2020-06-21,41.57440853949459,42.28007741852749,16.14551404197793,-0.705668879032903
harris,2020-06-22,41.59182846982547,42.27094901231757,16.13722251785697,-0.679120542492109
harris,2020-06-23,41.60938768732951,42.261916831605134,16.128695481065368,-0.6525291442756226
harris,2020-06-24,41.62709682308902,42.25298710111038,16.119916075800614,-0.6258902780213647
harris,2020-06-25,41.64496650818627,42.24416604555353,16.110867446260205,-0.5991995373672556
harris,2020-06-26,41.663007373703586,42.2354598896548,16.10153273664164,-0.5724525159512162
harris,2020-06-27,41.681230050723215,42.226874858134394,16.0918950911424,-0.545644807411167
harris,2020-06-28,41.6996451703275,42.218417175712524,16.081937653959994,-0.5187720053850295
harris,2020-06-29,41.71826336359869,42.21009306710941,16.071643569291908,-0.4918297035107232
harris,2020-06-30,41.7370952616191,42.20190875704528,16.060995981335637,-0.46481349542617023
harris,2020-07-01,41.75615149547102,42.19387047024032,16.04997803428867,-0.4377189747692903
harris,2020-07-02,41.775442696236745,42.18598443141475,16.038572872348514,-0.4105417351780042
harris,2020-07-03,41.79497949499857,42.1782568652888,16.02676363971265,-0.3832773702902335
harris,2020-07-04,41.81477252283877,42.17069399658267,16.01453348057858,-0.35592147374389804
harris,2020-07-05,41.834832410839645,42.16330205001656,16.001865539143797,-0.32846963917691896
harris,2020-07-06,41.85516979008351,42.15608725031072,15.98874295960579,-0.3009174602272169
harris,2020-07-07,41.875795291652615,42.14905582218533,15.975148886162058,-0.2732605305327125
harris,2020-07-08,41.8967195466293,42.142213990360624,15.961066463010098,-0.24549444373132678
harris,2020-07-09,41.917953186095815,42.1355679795568,15.946478834347396,-0.21761479346098045
harris,2020-07-10,41.93950684113448,42.129124014494074,15.931369144371452,-0.1896171733595935
harris,2020-07-11,41.96139114282758,42.12288831989267,15.915720537279755,-0.16149717706508776
harris,2020-07-12,41.983616722257416,42.11686712047279,15.899516157269806,-0.13325039821538337
harris,2020-07-13,42.006194210506266,42.111066640954654,15.882739148539097,-0.10487243044840078
harris,2020-07-14,42.029134238656425,42.10549310605848,15.865372655285118,-0.07635886740206133
harris,2020-07-15,42.052447437790185,42.10015274050446,15.847399821705363,-0.047705302714286024
harris,2020-07-16,42.07614443898984,42.095051769012834,15.82880379199733,-0.018907330022994162
harris,2020-07-17,42.100235873337695,42.0901964163038,15.809567710358515,0.010039457033892085
harris,2020-07-18,42.124732371916025,42.08559290709758,15.789674720986405,0.03913946481845243
harris,2020-07-19,42.14964456580714,42.08124746611437,15.7691079680785,0.06839709969276664
harris,2020-07-20,42.17498308609333,42.077166318074404,15.747850595832295,0.0978167680189132
harris,2020-07-21,42.20075856385686,42.073355687697884,15.725885748445274,0.1274028761589715
harris,2020-07-22,42.22698163018005,42.069821799705025,15.703196570114942,0.1571598304750217
harris,2020-07-23,42.25366291614519,42.06657087881604,15.679766205038788,0.18709203732914198
harris,2020-07-24,42.28081305283456,42.063609149751144,15.65557779741431,0.21720390308341214
harris,2020-07-25,42.30844267133046,42.06094283723055,15.630614491438998,0.2474998340999114
harris,2020-07-26,42.3365624027152,42.058578165974474,15.604859431310345,0.27798423674071887
harris,2020-07-27,42.36518287807104,42.056521360703115,15.57829576122585,0.3086615173679137
harris,2020-07-28,42.3943147284803,42.05477864613671,15.550906625383005,0.33953608234357596
harris,2020-07-29,42.42396858502524,42.05335624699546,15.522675167979305,0.37061233802978366
harris,2020-07-30,42.4541550787882,42.052260387999574,15.493584533212237,0.40189469078861706
harris,2020-07-31,42.484884840851436,42.051497293869275,15.463617865279305,0.43338754698215526
harris,2020-08-01,42.51616850229725,42.05107318932477,15.432758308378,0.4650953129724771
harris,2020-08-02,42.54801669420794,42.05099429908626,15.400989006705812,0.49702239512166235
harris,2020-08-03,42.58044004766578,42.05126684787398,15.368293104460239,0.5291731997917899
harris,2020-08-04,42.61344919375309,42.051897060408145,15.334653745838777,0.5615521333449389
harris,2020-08-05,42.64705476355215,42.05289116140895,15.300054075038917,0.5941636021431895
harris,2020-08-06,42.681267388145244,42.05425537559662,15.264477236258148,0.6270120125486198
harris,2020-08-07,42.71609769861468,42.05599592769137,15.227906373693976,0.6601017709233098
harris,2020-08-08,42.75155632604274,42.05811904241339,15.190324631543886,0.6934372836293387
harris,2020-08-09,42.78765390151172,42.060630944482924,15.151715154005375,0.7270229570287854
harris,2020-08-10,42.8244010561039,42.06353785862017,15.112061085275936,0.7608631974837294
harris,2020-08-11,42.8618084209016,42.066846009545344,15.071345569553065,0.7949624113562503
harris,2020-08-12,42.8998866269871,42.07056162197866,15.029551751034253,0.8293250050084268
harris,2020-08-13,42.93864630544268,42.074690920640336,14.986662773916999,0.8639553848023382
harris,2020-08-14,42.978098087350645,42.07924013025057,14.94266178239879,0.8988579571000646
harris,2020-08-15,43.018252603793286,42.0842154755296,14.897531920677128,0.9340371282636841
harris,2020-08-16,43.05900784372654,42.08891481678042,14.852077339493038,0.9700930269461174
harris,2020-08-17,43.10022088172118,42.092686986334265,14.80709213194457,1.0075338953869228
harris,2020-08-18,43.1418409772817,42.09561466695356,14.76254435576474,1.0462263103281368
harris,2020-08-19,43.183817389912626,42.09778054140082,14.718402068686572,1.0860368485117968
harris,2020-08-20,43.22609937911844,42.0992672924385,14.674633328443075,1.1268320866799395
harris,2020-08-21,43.26863620440366,42.10015760282906,14.631206192767278,1.1684786015746014
harris,2020-08-22,43.31137712527283,42.100534155335,14.588088719392195,1.21084296993782
harris,2020-08-23,43.3542714012304,42.10047963271877,14.545248966050844,1.2537917685116318
harris,2020-08-24,43.397268291780925,42.100076717742844,14.502654990476241,1.2971915740380737
harris,2020-08-25,43.440317056428896,42.099408093169714,14.460274850401412,1.3409089632591829
harris,2020-08-26,43.48336695467882,42.09855644176182,14.41807660355937,1.3848105129169954
harris,2020-08-27,43.52636724603521,42.09760444628166,14.376028307683134,1.4287627997535497
harris,2020-08-28,43.569267190002584,42.0966347894917,14.334098020505728,1.4726324005108808
harris,2020-08-29,43.61201604608544,42.09573015415442,14.292253799760164,1.516285891931027
harris,2020-08-30,43.65456307378828,42.09497322303226,14.250463703179463,1.5595898507560242
harris,2020-08-31,43.69685753261564,42.09444667888773,14.208695788496643,1.6024108537279103
harris,2020-09-01,43.738848682072,42.09423320448328,14.166918113444723,1.6446154775887212
harris,2020-09-02,43.78048578166189,42.0944154825814,14.125098735756724,1.6860702990804943
harris,2020-09-03,43.821718090889796,42.09507619594454,14.083205713165661,1.7266418949452662
harris,2020-09-04,43.86249486926026,42.09629802733519,14.041207103404558,1.7661968419250744
harris,2020-09-05,43.90276537627777,42.09816365951582,13.999070964206428,1.8046017167619552
harris,2020-09-06,43.94247887144683,42.10075577524889,13.956765353304291,1.8417230961979456
harris,2020-09-07,43.98158461427196,42.10415705729689,13.914258328431167,1.8774275569750825
harris,2020-09-08,44.02003186425767,42.108450188422275,13.871517947320072,1.9115816758354027
harris,2020-09-09,44.05776988090845,42.11371785138752,13.828512267704026,1.9440520295209431
harris,2020-09-10,44.094747923728846,42.12004272895511,13.785209347316052,1.9747051947737408
harris,2020-09-11,44.131801204044784,42.126725358868754,13.741473437086485,2.0050758451760355
harris,2020-09-12,44.16973606607099,42.13303571239142,13.697228221537607,2.0367003536795703
harris,2020-09-13,44.208458468645155,42.13901062256452,13.652530908790336,2.0694478460806396
harris,2020-09-14,44.247874370604976,42.14468692242944,13.6074387069656,2.1031874481755373
harris,2020-09-15,44.28788973078812,42.15010144502757,13.562008824184316,2.137788285760556
harris,2020-09-16,44.32841050803229,42.15529102340031,13.51629846856741,2.1731194846319917
harris,2020-09-17,44.36934266117516,42.160292490589036,13.470364848235805,2.2090501705861367
harris,2020-09-18,44.41059214905444,42.16514267963515,13.42426517131042,2.2454494694192855
harris,2020-09-19,44.45206493050777,42.169878423580045,13.378056645912185,2.2821865069277303
harris,2020-09-20,44.49366696437287,42.17453655546511,13.331796480162012,2.319130408907767
harris,2020-09-21,44.53530420948743,42.17915390833174,13.285541882180834,2.3561503011556884
harris,2020-09-22,44.576882624689105,42.183767315221324,13.239350060089563,2.3931153094677877
harris,2020-09-23,44.618308168815595,42.18841360917525,13.193278222009132,2.4298945596403603
harris,2020-09-24,44.65948680070461,42.193129623234924,13.14738357606046,2.466357177469699
harris,2020-09-25,44.70032447919381,42.19795219044172,13.101723330364463,2.5023722887520963
harris,2020-09-26,44.74072716312089,42.20291814383704,13.05635469304207,2.5378090192838485
harris,2020-09-27,44.78060081132351,42.20806431646227,13.011334872214205,2.572536494861248
harris,2020-09-28,44.81985138263939,42.213427541358804,12.966721076001786,2.6064238412805887
harris,2020-09-29,44.8583848359062,42.21904465156805,12.922570512525738,2.639340184338164
harris,2020-09-30,44.89610712996164,42.22495248013137,12.878940389906985,2.671154649830269
harris,2020-10-01,44.93292422364336,42.23118786009018,12.835887916266444,2.701736363553196
harris,2020-10-02,44.96874207578908,42.237787624485854,12.793470299725042,2.7309544513032398
harris,2020-10-03,45.003466645236486,42.244788606359805,12.751744748403702,2.758678038876694
harris,2020-10-04,45.03700389082324,42.252227638753396,12.710768470423345,2.784776252069852
harris,2020-10-05,45.07030822297275,42.25988681936395,12.669804957663287,2.8104214036087987
harris,2020-10-06,45.10436842472442,42.267524794540876,12.628106780734685,2.8368436301835507
harris,2020-10-07,45.139142013840036,42.27514322030374,12.585714765856213,2.8639987935362994
harris,2020-10-08,45.17458650808133,42.282743752672104,12.542669739246552,2.891842755409235
harris,2020-10-09,45.210659425210075,42.29032804766553,12.49901252712438,2.920331377544551
harris,2020-10-10,45.24731828298803,42.297897761303595,12.454783955708374,2.9494205216844374
harris,2020-10-11,45.28452059917693,42.30545454960585,12.410024851217212,2.9790660495710855
harris,2020-10-12,45.32222389153854,42.31300006859186,12.36477603986957,3.0092238229466868
harris,2020-10-13,45.36038567783464,42.32053597428121,12.31907834788413,3.039849703553434
harris,2020-10-14,45.39896347582697,42.32806392269346,12.27297260147957,3.070899553133517
harris,2020-10-15,45.43791480327728,42.335585569848156,12.226499626874563,3.1023292334291273
harris,2020-10-16,45.47719717794732,42.34310257176487,12.17970025028779,3.1340946061824564
harris,2020-10-17,45.51676811759887,42.35061658446318,12.132615297937932,3.166151533135697
harris,2020-10-18,45.55658513999368,42.358129263962645,12.085285596043663,3.1984558760310393
harris,2020-10-19,45.5966057628935,42.36564226628283,12.037751970823663,3.230963496610674
harris,2020-10-20,45.63678750406008,42.3731572474433,11.990055248496606,3.263630256616794
harris,2020-10-21,45.6770878812552,42.380675863463615,11.942236255281175,3.2964120177915897
harris,2020-10-22,45.7174644122406,42.38819977036335,11.89433581739605,3.329264641877254
harris,2020-10-23,45.757874614778025,42.395730624162056,11.8463947610599,3.362143990615975
harris,2020-10-24,45.798276006629266,42.403270080879324,11.79845391249141,3.3950059257499476
harris,2020-10-25,45.83862610555604,42.41081979653469,11.750554097909257,3.4278063090213613
harris,2020-10-26,45.87888242932015,42.41838142714774,11.702736143532118,3.4605010021724087
harris,2020-10-27,45.9190024956833,42.42595662873803,11.65504087557867,3.49304586694528
harris,2020-10-28,45.95894382240728,42.43354705732513,11.607509120267595,3.5253967650821676
harris,2020-10-29,45.99866392725384,42.441154368928586,11.560181703817564,3.5575095583252616
harris,2020-10-30,46.038120327984736,42.448780219567986,11.513099452447264,3.589340108416755
harris,2020-10-31,46.07727054236173,42.456426265262905,11.466303192375367,3.620844277098838
harris,2020-11-01,46.116072088146566,42.46409416203287,11.419833749820551,3.651977926113702
harris,2020-11-02,46.15448248310102,42.47178556589749,11.373731951001497,3.6826969172035393
harris,2020-11-03,46.19245924498683,42.47950213287629,11.328038622136878,3.7129571121105407
harris,2020-11-04,46.229959891565755,42.487245518988864,11.282794589445379,3.742714372576898
harris,2020-11-05,46.26694194059956,42.495017380254765,11.238040679145673,3.7719245603448015
harris,2020-11-06,46.30336290985001,42.502819372693565,11.19381771745644,3.800543537156444
harris,2020-11-07,46.33918031707882,42.510653152324814,11.150166530596353,3.828527164754016
harris,2020-11-08,46.374351680047795,42.5185203751681,11.1071279447841,3.8558313048797093
harris,2020-11-09,46.40883451651868,42.52642269724297,11.064742786238353,3.882411819275715
harris,2020-11-10,46.442586344253215,42.534361774569,11.023051881177787,3.9082245696842244
harris,2020-11-11,46.47556468101317,42.542339263165744,10.982096055821085,3.9332254178474293
harris,2020-11-12,46.5077270445603,42.55035681905279,10.941916136386926,3.957370225507522
harris,2020-11-13,46.539030952656354,42.55841609824967,10.902552949093982,3.9806148544066917
harris,2020-11-14,46.569433923063094,42.56651875677597,10.864047320160935,4.0029151662871305
harris,2020-11-15,46.598893473542276,42.57466645065126,10.826440075806461,4.024227022891031
harris,2020-11-16,46.62736712185566,42.5828608358951,10.789772042249242,4.044506285960583
harris,2020-11-17,46.65481238576501,42.59110356852704,10.754084045707954,4.0637088172379805
harris,2020-11-18,46.68118678303207,42.59939630456665,10.719416912401272,4.081790478465412
harris,2020-11-19,46.70644783141859,42.60774070003353,10.685811468547877,4.09870713138507
harris,2020-11-20,46.731149851999476,42.61626147723878,10.652588670761741,4.114888374760701
harris,2020-11-21,46.75586891206718,42.625075418296426,10.619055669636404,4.130793493770759
harris,2020-11-22,46.780595148709786,42.63417226893031,10.585232582359899,4.146422879779491
harris,2020-11-23,46.80531869901544,42.643541774864296,10.551139526120256,4.161776924151146
harris,2020-11-24,46.830029700072224,42.65317368182226,10.51679661810551,4.176856018249974
harris,2020-11-25,46.854718288968265,42.66305773552805,10.482223975503688,4.1916605534402205
harris,2020-11-26,46.87937460279166,42.673183681705524,10.447441715502825,4.206190921086137
harris,2020-11-27,46.90398877863052,42.68354126607855,10.412469955290948,4.220447512551971
harris,2020-11-28,46.92855095357293,42.69412023437097,10.377328812056092,4.234430719201969
harris,2020-11-29,46.95305126470705,42.704910332306675,10.342038402986294,4.248140932400384
harris,2020-11-30,46.97747984912095,42.715901305609485,10.306618845269577,4.261578543511462
harris,2020-12-01,47.00182684390274,42.72708290000329,10.271090256093974,4.27474394389945
harris,2020-12-02,47.02608238614054,42.738444861211946,10.235472752647523,4.2876375249286
harris,2020-12-03,47.050236612922454,42.74997693495929,10.199786452118246,4.300259677963159
harris,2020-12-04,47.0742796613366,42.761668866969224,10.164051471694185,4.312610794367377
harris,2020-12-05,47.09820166847108,42.77351040296558,10.128287928563362,4.3246912655055
harris,2020-12-06,47.12199277141398,42.785491288672205,10.092515939913813,4.336501482741777
harris,2020-12-07,47.14564310725344,42.797601269812986,10.05675562293357,4.3480418374404595
harris,2020-12-08,47.16914281307756,42.809830092111774,10.021027094810668,4.359312720965794
harris,2020-12-09,47.19248202597445,42.82216750129242,9.985350472733131,4.370314524682028
harris,2020-12-10,47.215650883032204,42.834603243078796,9.949745873888995,4.381047639953411
harris,2020-12-11,47.238639521338946,42.84712706319476,9.914233415466292,4.391512458144194
harris,2020-12-12,47.26143807798279,42.85972870736417,9.878833214653055,4.401709370618623
harris,2020-12-13,47.28403669005181,42.87239792131087,9.843565388637309,4.411638768740946
harris,2020-12-14,47.306425494634155,42.885124450758745,9.808450054607095,4.421301043875415
harris,2020-12-15,47.328594628817925,42.897898041431645,9.773507329750435,4.430696587386275
harris,2020-12-16,47.350534229691206,42.91070843905344,9.738757331255368,4.4398257906377765
harris,2020-12-17,47.372234434342126,42.92354538934796,9.70422017630992,4.448689044994168
harris,2020-12-18,47.39368537985879,42.936398638039094,9.669915982102129,4.457286741819697
harris,2020-12-19,47.4148772033293,42.94925793085068,9.63586486582002,4.4656192724786115
harris,2020-12-20,47.435800041841766,42.96211301350661,9.602086944651631,4.473687028335164
harris,2020-12-21,47.45644403248431,42.974953631730706,9.568602335784988,4.4814904007536
harris,2020-12-22,47.47679931234503,42.987769531246855,9.535431156408126,4.489029781098168
harris,2020-12-23,47.49685601851202,43.0005504577789,9.502593523709075,4.496305560733117
harris,2020-12-24,47.51660428807342,43.01328615705072,9.470109554875869,4.503318131022698
